"Event ID","Event Title","Event Description","Display Date","Event Year","Assigned Date","Time Period","Tribes","Race/Ethnicity","Activities","Military Affiliations","Names","Ages","Genders","GeoCoords","Citation","Event Type","Alt Text","Caption"
"1255","John Dunn Hunter Killed by Cherokees","On the order of Chief Bowls, John Dunn Hunter, an adviser to Cherokee leader Richard Fields, is killed by Cherokees on his way to Nacogdoches for his role in the Fredonian Rebellion.","January 1827","1827","01/01/1827","Mexican Era 1821-1835","Cherokees","Native American, White (includes Anglo-American, European)","","","Hunter, John Dunn","adult (18+)","male","POINT (31.923796000000 -94.705686000000)","Richard Drinnen, White Savage: The Case of John Dunn Hunter, New York: Schocken Books, 1872, 220-21.
","Reprisal","",""
"1254","Richard Fields Killed","On the order of Chief Bowls, Cherokee leader Richard Fields is killed near Tiawichi Creek, one mile northwest of Pirtle, for making an alliance with the Fredonian rebels.","January 1827","1827","01/01/1827","Mexican Era 1821-1835","Cherokees","Native American, White (includes Anglo-American, European)","","","Fields, Richard","adult (18+)","male","POINT (32.304803000000 -94.855364000000)","Richard Drinnen, White Savage: The Case of John Dunn Hunter, New York, Schocken Books, 1972, 220-21.
","Reprisal","",""
"1253","Dyer North Texas Campaign","Three Caddos are killed on the Clear Fork of the Trinity River, in present-day Fort Worth. ","September 1838","1838","09/01/1838","Texas Republic 1836-45","Caddos","Native American, White (includes Anglo-American, European)","","","","","unspecified","POINT (32.904166670000 -97.406666670000)","Mirabeau Buonaparte Lamar, The Papers of Mirabeau Buonaparte Lamar. Charles Adam Gulick, et al., ed. (A.C. Baldwin, Printers, 1924), 4/1:273-274.
","Unprovoked Attack","Anadarko/Caddo Indians","Anadarko/Caddo Indians"
"1252","Enslaved Man Whipped to Death in Harris County ","An enslaved man named Ned is killed, having received six hundred lashes by a William R. Wilson. ","1861","1861","01/01/1861","Texas Statehood 1846-","","Black (includes African American and African), White (includes Anglo-American, European)","","","Wilson, William R.","adult (18+)","male","POINT (29.761868000000 -95.357469000000)","Randolph B. Campbell, An Empire For Slavery: The Peculiar Institution in Texas, 1821-1865 (Baton Rouge: Louisiana State University Press, 2009), 148. 
","Vigilantism","Houston in Harris County, Texas; 1856","Houston in Harris County, Texas; 1856"
"1251","Enslaved Boy Hanged for Assault ","An enslaved boy assaults his master, S. Fortier, with intent to kill in Liberty County. He is found guilty and is hanged on October 26.  ","October 1860","1860","10/01/1860","Texas Statehood 1846-","","","","","","","male","POINT (30.061149000000 -94.796082000000)","Texas Republican, Vol. 12, No. 5, October 20, 1860.  
","","",""
"1250","Enslaved Man Hanged Near Austin ","An enslaved man is accused of rape and is hanged by lynch mob near Austin  ","October 1860","1860","10/01/1860","Texas Statehood 1846-","","","","","","adult (18+)","male","POINT (30.273900000000 -97.745903000000)","Randolph B. Campbell, An Empire For Slavery: The Peculiar Institution in Texas, 1821-1865 (Baton Rouge: Louisiana State University Press, 2009), 105. 
","Vigilantism","Austin, Texas, c. 1856 ","Austin, Texas, c. 1856 "
"1249","Enslaved Youth Killed by Indians in Palo Pinto  ","An enslaved boy, in addition to two white men, are killed by Reserve Indians about seventy miles west of Fort Worth. ","September 15, 1860","1860","09/15/1860","Texas Statehood 1846-","","Black (includes African American and African), Native American, White (includes Anglo-American, European)","","","","youth (13-18)","male","POINT (32.768737000000 -98.301189000000)","State Gazette, Vol. 12, No. 8, September 29, 1860. 
The Civilian and Gazette, Vol. 23, No. 24, September 18, 1860.  
The Civilian and Gazette, Vol. 23, No. 26, October 2, 1860.  
The San Antonio Ledger and Texan, Vol. 10, No. 12, September 22, 1860. 
","Unprovoked Attack","",""
"1248","White Killed by Enslaved Arsonist in Houston County ","A man named R. B. Wright is killed by a fire believed to have been started by an enslaved man named Simon approximately eight miles from Augusta.  ","September 13, 1860","1860","09/13/1860","Texas Statehood 1846-","","Black (includes African American and African), White (includes Anglo-American, European)","","","","adult (18+)","male","POINT (31.450016000000 -95.404720000000)","The Standard, Vol. 17, No. 36, September 22, 1860. 
","","",""
"1247","Several Dozen Enslaved People Killed by Vigilantes in Marshall ","Several dozen enslaved people are hanged or burned in Marshall, accused of participation in an alleged slave rebellion.  ","September 8, 1860","1860","09/08/1860","Texas Statehood 1846-","","Black (includes African American and African)","","","","","unspecified","POINT (32.545213000000 -94.366471000000)","Donald E. Reynolds, Texas Terror: The Slave Insurrection Panic of 1860 and the Secession of the Lower South (Baton Rouge: Louisiana State University Press, 2007), 88. 
","Rebellion, Vigilantism","Marshall, Texas; ca. 1870","Marshall, Texas; ca. 1870"
"1246","Enslaved People Whipped in Lyons  ","An undisclosed number of enslaved people are whipped in connection to a plot to escape approximately twenty miles southwest of present-day College Station.  ","September 1860","1860","09/01/1860","Texas Statehood 1846-","","Black (includes African American and African)","","","","","unspecified","POINT (30.386593000000 -96.562214000000)","The Civilian and Gazette, Vol. 23, No. 24, September 18, 1860.  
","","",""
"1245","Two Enslaved Men Kill Man in Liberty County","A runaway enslaved man named Bob and an unnamed enslaved man kill a white man named Alexander, who had promised the two passage to a free state, about forty miles northeast of Houston. ","August-September 1860","1860","09/01/1860","Texas Statehood 1846-","","Black (includes African American and African), White (includes Anglo-American, European)","","","","adult (18+)","male","POINT (30.058772000000 -94.793020000000)","The Civilian and Gazette, Vol. 23, No. 22, September 4, 1860.  
","","",""
"1244","Enslaved Woman Hanged by Vigilantes","An enslaved woman belonging to a Mr. Herndon is hanged for arson in Henderson, possibly on August 27th. ","Late August 1860","1860","08/31/1860","Texas Statehood 1846-","","Black (includes African American and African), White (includes Anglo-American, European)","","","","adult (18+)","female","POINT (32.152953000000 -94.799086000000)","Donald E. Reynolds, Texas Terror: The Slave Insurrection Panic of 1860 and the Secession of the Lower South (Baton Rouge: Louisiana State University Press, 2007), 86. 
State Gazette, Vol. 12, No. 6, September 15, 1860. 
Texas Republican, Vol. 11, No. 48, August 18, 1860. 
Texas Republican, Vol. 11, No. 50, September 1, 1860. 
The Civilian and Gazette, Vol. 23, No. 21, August 28, 1860.  
The Civilian and Gazette, Vol. 23, No. 25, September 25, 1860.  
","Vigilantism","",""
"1243","African American Man Sentenced to Death by Vigilantes in Danville  ","An African American man named Allen is sentenced to death for insurrectionary activity thirty miles east of present-day Tyler.  ","August 25, 1860","1860","08/25/1860","Texas Statehood 1846-","","Black (includes African American and African), White (includes Anglo-American, European)","","","","adult (18+)","male","POINT (32.401606000000 -94.828651000000)","Donald E. Reynolds, Texas Terror: The Slave Insurrection Panic of 1860 and the Secession of the Lower South (Baton Rouge: Louisiana State University Press, 2007), 87. 
","Vigilantism","",""
"1242","African American Youth Hanged by Vigilantes in Georgetown ","An African American boy is accused of committing arson and hanged by local vigilantes.  ","August 14, 1860","1860","08/14/1860","Texas Statehood 1846-","","Black (includes African American and African)","","","","youth (13-18)","male","POINT (30.638426000000 -97.677130000000)","Donald E. Reynolds, Texas Terror: The Slave Insurrection Panic of 1860 and the Secession of the Lower South (Baton Rouge: Louisiana State University Press, 2007), 125. 
State Gazette, Vol. 12, No. 3, August 25, 1860. 
","Vigilantism","",""
"1241","Three Enslaved People Killed by Mob  ","Two enslaved persons are hanged, and another is whipped to death by a mob in Dallas after being accused of committing arson.  ","Mid-August 1860","1860","08/15/1860","Texas Statehood 1846-","","Black (includes African American and African), White (includes Anglo-American, European)","","","","","unspecified","POINT (32.776374000000 -96.796804000000)","Donald E. Reynolds, Texas Terror: The Slave Insurrection Panic of 1860 and the Secession of the Lower South (Baton Rouge: Louisiana State University Press, 2007), 89. 
Texas Republican, Vol. 11, No. 48, August 18, 1860.  
","Vigilantism","Downtown Dallas, Texas, 1873.","Downtown Dallas, Texas, 1873."
"1240","Blacks Hanged for Alleged Rebellion ","Around twenty blacks are hanged in connection with an alleged slave rebellion in Waxahachie.  ","Mid-August 1860","1860","08/15/1860","Texas Statehood 1846-","","Black (includes African American and African), White (includes Anglo-American, European)","","","","adult (18+)","unspecified","POINT (32.383987000000 -96.847525000000)","State Gazette, Vol. 12, No. 1, August 11, 1860. 
The Weekly Telegraph, Vol. 26, No. 20, July 31, 1860.  
","Rebellion","West side of courthouse square in Waxahachie, Texas; c. 1870","West side of courthouse square in Waxahachie, Texas; c. 1870"
"1239","Black Man Hanged at Red Oak ","A black man alleged to be the ringleader of a plot to poison the water supply at Red Oak is hanged by vigilantes in present-day Ellis County.  ","August 9, 1860","1860","08/09/1860","Texas Statehood 1846-","","Black (includes African American and African), White (includes Anglo-American, European)","","","","","unspecified","POINT (32.513864000000 -96.820828000000)","Donald E. Reynolds, Texas Terror: The Slave Insurrection Panic of 1860 and the Secession of the Lower South (Baton Rouge: Louisiana State University Press, 2007), 87. 
State Gazette, Vol. 11, No. 52, August 4, 1860. 
","Vigilantism","West side of courthouse square in Waxahachie, Texas; c. 1870","West side of courthouse square in Waxahachie, Texas; c. 1870"
"1237","Enslaved Man Hanged at Science Hill ","An enslaved man is hanged southwest of present-day Athens after being accused of attempting to poison the water in the town. ","August 3, 1860","1860","08/05/1860","Texas Statehood 1846-","","Black (includes African American and African), White (includes Anglo-American, European)","","","","","unspecified","POINT (32.088072000000 -95.968046000000)","Donald E. Reynolds, Texas Terror: The Slave Insurrection Panic of 1860 and the Secession of the Lower South (Baton Rouge: Louisiana State University Press, 2007), 125. 
The Civilian and Gazette, Vol. 23, No. 20, August 14, 1860. 
Texas Republican, Vol. 11, No. 49, August 25, 1860. 
The Navarro Express, Vol. 1, No. 38, August 11, 1860.  https://texashistory.unt.edu/ark:/67531/metapth179257/m1/1/
The San Antonio Ledger and Texan, Vol. 10, No. 8, August 25, 1860. 
The Weekly Telegraph, Vol. 26, No. 24, August 14, 1860. 
The Weekly Telegraph, Vol. 26, No. 25, August 21, 1860. 
","Cause Unknown","newspaper clipping about hanging at Science Hill","Excerpted from Navarro News August 11, 1860"
"1236","Overseer Stabbed by Enslaved Man in Colorado County ","An overseer is stabbed by an enslaved man, who then escapes with another enslaved person. ","Early August 1860","1860","08/01/1860","Texas Statehood 1846-","","Black (includes African American and African), White (includes Anglo-American, European)","","","","","male, unspecified","POINT (29.707413000000 -96.538648000000)","The Weekly Telegraph, Vol. 26, No. 24, August 14, 1860. 
","Cause Unknown","",""
"1235","Enlaved Men Kill Owner in Brenham ","Two enslaved men kill their owner and are jailed to be hanged on the 14th of August. ","August 1860","1860","08/01/1860","Texas Statehood 1846-","","","","","","","unspecified","POINT (30.168165000000 -96.395355000000)","The Weekly Telegraph, Vol. 26, No. 25, August 21, 1860.  
State Gazette, Vol. 12, No. 1, August 11, 1860. 
","Cause Unknown","Courthouse in Brenham, Texas; built in 1855","Courthouse in Brenham, Texas; built in 1855"
"1234","Black Hanged in Cherokee County ","A black is hanged in present-day Rusk.  ","August 1860","1860","08/01/1860","Texas Statehood 1846-","","Black (includes African American and African)","","","","","unspecified","POINT (31.795789000000 -95.149500000000)","State Gazette, Vol. 12, No. 1, August 11, 1860.  
","","",""
"1233","Men Hanged in Palestine  ","Several African American men, in addition to a white man, are hanged in Palestine, having been accused of a plot to poison the drinking water in town.  ","August 5, 1860","1860","08/05/1860","Texas Statehood 1846-","","Black (includes African American and African), White (includes Anglo-American, European)","","","","adult (18+)","male","POINT (31.762711000000 -95.633383000000)","Texas Republican, Vol. 11, No. 49, August 25, 1860.  
","Vigilantism","Anderson County Courthouse ca. 1870","Anderson County Courthouse ca. 1870"
"1232","Two Abolitionists Hanged in Anderson County ","Two abolitionists, named Antney Wyric and Alford Cable, are hanged in present-day Palestine.  ","July-August 1860","1860","08/01/1860","Texas Statehood 1846-","","Black (includes African American and African)","","","Cable, Alford, Wyric, Antney","adult (18+)","male","POINT (31.746829000000 -95.631009000000)","The Navarro Express, Vol. 1, No. 38, August 11, 1860.  
","","Anderson County Courthouse in 1866 showing the Freedmen's First Vote.","Anderson County Courthouse in 1866 showing the Freedmen's First Vote."
"1231","Master Killed by Enslaved Men Near Brenham ","A master named Thomas Erwin is tied down and shot by two of his enslaved men. ","July-August 1860","1860","08/01/1860","Texas Statehood 1846-","","Black (includes African American and African), White (includes Anglo-American, European)","","","Irwin, Thomas","adult (18+)","male","POINT (30.173447000000 -96.412864000000)","The Civilian and Gazette, Vol. 23, No. 18, July 31, 1860. 
The Navarro Express, Vol. 1, No. 38, August 11, 1860.  
The Weekly Telegraph, Vol. 26, No. 21, August 7, 1860.
","Cause Unknown","",""
"1229","Enslaved Runaway Man Shot Near Victoria ","An enslaved runaway man is shot near Victoria. He is believed to have died from his wounds. ","July 29, 1860","1860","07/29/1860","Texas Statehood 1846-","","Black (includes African American and African), White (includes Anglo-American, European)","","","","","male","POINT (28.805048000000 -97.014869000000)","The Weekly Telegraph, Vol. 26, No. 20, July 31, 1860.  
","Vigilantism","Victoria County Courthouse of 1849","Victoria County Courthouse of 1849"
"1228","Enslaved Man Shot in Colorado County ","An enslaved man is shot near the Bernard (present-day Little San Bernard River) after trying to run away. He would later die from his wounds,  ","July 27, 1860 (Early August?)","1860","07/27/1860","Texas Statehood 1846-","","Black (includes African American and African), White (includes Anglo-American, European)","","","","","male","POINT (29.774480000000 -96.373839000000)","The Weekly Telegraph, Vol. 26, No. 24, August 14, 1860. 
","","",""
"1227","Three Enslaved Men Hanged near Trinity River ","Three enslaved men named Sam, Cato, and Patrick are convicted and hanged by vigilante committee at north bank of the Trinity River, located south of Dallas. ","July 23, 1860","1860","07/23/1860","Texas Statehood 1846-","","Black (includes African American and African), White (includes Anglo-American, European)","","","","","male","POINT (32.764722000000 -96.808336000000)","Donald E. Reynolds, Texas Terror: The Slave Insurrection Panic of 1860 and the Secession of the Lower South (Baton Rouge: Louisiana State University Press, 2007), 82. 
State Gazette, Vol. 11, No. 52, August 4, 1860.  
Texas Republican, Vol. 11, No. 48, August 18, 1860.  
The Weekly Telegraph, Vol. 26, No. 21, August 11, 1860. 
","Vigilantism","Dallas County Courthouse in Dallas, Texas, in 1857.","Dallas County Courthouse in Dallas, Texas, in 1857."
"1226","Enslaved Persons Whipped in Dallas","Approximately seventy to eighty enslaved persons are whipped for having knowledge about an alleged plot that was to occur on August 1st to kill all the white men in Dallas. ","Late July 1860","1860","07/30/1860","Texas Statehood 1846-","","White (includes Anglo-American, European)","","","","","unspecified","POINT (32.781654000000 -96.794033000000)","The Civilian and Gazette, Vol. 23, No. 19, August 7, 1860. 
The San Antonio Ledger and Texan, Vol. 10, No. 5, August 4, 1860. 
The Weekly Telegraph, Vol. 26, No. 20, July 31, 1860. 
","","Dallas County Courthouse in Dallas, Texas, in 1857.","Dallas County Courthouse in Dallas, Texas, in 1857."
"1224","Enslaved Girl Whipped for Stealing Money ","An enslaved girl is whipped for several hours for stealing money from a man named Griffin in Coryell County. ","June 1860","1860","06/01/1860","Texas Statehood 1846-","","Black (includes African American and African), White (includes Anglo-American, European)","","","","child (0-12), adult (18+)","male, female","POINT (31.436321000000 -97.749566000000)","The Weekly Telegraph, Vol. 26, No. 16, July 3, 1860. 
","Vigilantism","",""
"1223","An Enslaved Woman Poisons Master ","An enslaved woman poisons her female owner with arsenic approximately twelve miles north of Centerville. The woman survives the poisoning.  ","June-July 1860","1860","06/01/1860","Texas Statehood 1846-","","Black (includes African American and African), White (includes Anglo-American, European)","","","","","female","POINT (31.423999000000 -95.975528000000)","The Weekly Telegraph, Vol. 26, No. 16, July 3, 1860.
","Cause Unknown","",""
"1222","Enslaved Woman Kills Child ","An enslaved woman kills a child named Pike Pace (either on June 8 or June 9) in Bonham and is hanged after being found guilty.  ","Mid-June 1860","1860","06/15/1860","Texas Statehood 1846-","","Black (includes African American and African), White (includes Anglo-American, European)","","","","child (0-12)","unspecified","POINT (33.578847000000 -96.176154000000)","State Gazette, Vol. 11, No. 48, July 7, 1860.  
Texas Republican, Vol. 11, No. 40, June 23, 1860.  
The Daily Ledger and Texan, Vol. 1, No. 160, July 11, 1860.  
The Dallas Herald, Vol. 8, No. 51, June 20, 1860. 
The San Antonio Ledger and Texan, Vol. 10, No. 2, July 14, 1860. 
The Standard, Vol. 17, No. 24, June 30, 1860. 
","Cause Unknown","1860 Fannin County Courthouse","Fannin County Courthouse in Bonham, Texas, in 1860"
"1221","Enslaved Man Sentenced to Death for Arson ","A enslaved man named Joe is found guilty of burning down the Cameron Centinel the November prior and is hanged on July 18th.  ","June 1860","1860","06/01/1860","Texas Statehood 1846-","","Black (includes African American and African), White (includes Anglo-American, European)","","","","","male","POINT (30.849947000000 -96.976491000000)","The Weekly Telegraph, Vol. 26, No. 13, June 12, 1860.
","Vigilantism","Cameron, Texas, in Milam County in 1872","Cameron, Texas, in Milam County in 1872"
"1220","Enlaved Man Sentenced to Death ","An enslaved man named George is sentenced to death on June 29th after being found guilty of inciting a rebellion in Burleson County.  ","May-June 1860","1860","05/01/1860","Texas Statehood 1846-","","Black (includes African American and African), White (includes Anglo-American, European)","","","","","male","POINT (30.531936000000 -96.693402000000)","The Weekly Telegraph, Vol. 26, No. 12, June 5, 1860. 
","Rebellion, Vigilantism","",""
"1219","Enslaved Man Hanged for Raping Woman in Upshur County ","An enslaved man is caught and hanged for rape of a white woman and attempted rape of another in Upshur County, roughly 35 miles from Titus County. ","June 1860","1860","06/01/1860","Texas Statehood 1846-","","Black (includes African American and African), White (includes Anglo-American, European)","","","","adult (18+)","male, female","POINT (32.728291000000 -94.943388000000)","State Gazette, Vol. 11, No. 46, June 23, 1860.  
","Vigilantism","",""
"1218","Enslaved Man Whipped on Orders of Committee in Plano ","An enslaved man named Dick is given fifty lashes by a committee in Plano for involvement in inciting a slave rebellion.  ","May 31, 1860","1860","05/31/1860","Texas Statehood 1846-","","Black (includes African American and African), White (includes Anglo-American, European)","","","","adult (18+)","male","POINT (33.018704000000 -96.703363000000)","The Dallas Herald, Vol. 8, No. 50, June 13, 1860.  
","Vigilantism","",""
"1217","Enslaved Man Accused of Rape in Titus","An enslaved man is accused of rape and another case of attempted rape of white women in Titus.  ","May 28, 1860","1860","05/28/1860","Texas Statehood 1846-","","Black (includes African American and African), White (includes Anglo-American, European)","","","","adult (18+)","male, female","POINT (33.156558000000 -94.968662000000)","State Gazette, Vol. 11, No. 46, June 23, 1860.  
","","",""
"1216","Three Enslaved Persons Hanged Without Trial","Two enslaved men and an enslaved woman involved in the murder of Mr. Kinkaid and his family are hanged without trial in Orangeville in Fannin County. ","Late May 1860","1860","05/31/1860","Texas Statehood 1846-","","Black (includes African American and African), White (includes Anglo-American, European)","","","","","male, female","POINT (33.593849000000 -96.149400000000)","Donald E. Reynolds, Texas Terror: The Slave Insurrection Panic of 1860 and the Secession of the Lower South (Baton Rouge: Louisiana State University Press, 2007), 23. 
State Gazette, Vol. 11, No. 43, June 2, 1860.  
State Gazette, Vol. 11, No. 46, June 23, 1860.  
Texas Republican, Vol. 11, No. 37, June 2, 1860. 
The Weekly Telegraph, Vol. 26, No. 12, June 5, 1860.  
Wendell G. Addington, ""Slave Insurrections in Texas."" The Journal of Negro History, vol. 35, no. 4 (October 1950), 420. 
","Vigilantism","",""
"1215","Three Enslaved Persons Kill Orangeville Family","Three enslaved persons named Jess, Ruben (Rube?), and Emma kill a Mr. Kinkaid (Kineade, Kinkade?), his wife, and his son in Orangeville in present-day Fannin County. ","May 11, 1860","1860","05/11/1860","Texas Statehood 1846-","","Black (includes African American and African), White (includes Anglo-American, European)","","","","child (0-12), adult (18+)","male, female","POINT (33.593849000000 -96.149400000000)","Donald E. Reynolds, Texas Terror: The Slave Insurrection Panic of 1860 and the Secession of the Lower South (Baton Rouge: Louisiana State University Press, 2007), 23. 
State Gazette, Vol. 11, No. 43, June 2, 1860. 
State Gazette, Vol. 11, No. 46, June 23, 1860.  
Texas Republican, Vol. 11, No. 37, June 2, 1860. 
The Navarro Express, Vol. 1, No. 28, June 2, 1860.  
The Weekly Telegraph, Vol. 26, No. 12, June 5, 1860.  
Wendell G. Addington, ""Slave Insurrections in Texas."" The Journal of Negro History, vol. 35, no. 4 (October 1950), 420. 
","Cause Unknown","",""
"1214","Traveler Kills Runaway Enslaved Man","About twelve miles away from San Patricio, a traveler named Bowles shoots and kills a runaway enslaved man while on route to Goliad from Banquete.  ","Mid-May 1860","1860","05/15/1860","Texas Statehood 1846-","","Black (includes African American and African), White (includes Anglo-American, European)","","","","","unspecified","POINT (28.034828000000 -97.709953000000)","Texas Republican, Vol. 11, No. 39, June 16, 1860. 
The Weekly Telegraph, Vol. 26, No. 11, May 29, 1860. 
","","",""
"1212","Two Enslaved Persons Wounded by Indians Near Burnett  ","Two enslaved persons are wounded by arrows from Indians six miles south of present-day Burnet. Neither are mortally wounded. ","March 5, 1860","1860","03/05/1860","Texas Statehood 1846-","","Black (includes African American and African), Native American","","","","","unspecified","POINT (30.753743000000 -98.231373000000)","State Gazette, Vol. 11, No. 31, March 10, 1860.  
","Raiding Activity","",""
"1211","Enslaved Boy Killed by Another Slave on Colorado River ","An enslaved boy named Wilson was found drowned on the Colorado River, having been killed by another enslaved person.  ","March 3, 1860","1860","03/03/1860","Texas Statehood 1846-","","Black (includes African American and African)","","","","","unspecified","POINT (30.256434000000 -97.741390000000)","State Gazette, Vol. 11, No. 31, March 10, 1860.  
The Daily Ledger and Texan, Vol. 1, No. 180, March 16, 1860.  
","Vigilantism","",""
"1210","An Enslaved Man Kills Master in Leon County ","A enslaved man kills his master, a Mr. Anderson, in present-day Centerville.  He is placed in jail.","1860","1860","01/01/1860","Texas Statehood 1846-","","Black (includes African American and African), White (includes Anglo-American, European)","","","","","male","POINT (31.259515000000 -95.981543000000)","The San Antonio Ledger and Texan, Vol. 9, No. 45, May 12, 1860. 
","Cause Unknown","",""
"1209","Slave Hanged by Mob in Hopkins County ","An enslaved man is taken out of jail and hanged by a mob in present-day Sulphur Springs after being arrested for attempted rape of a white woman.  ","July 23, 1859","1859","07/23/1859","Texas Statehood 1846-","","Black (includes African American and African), White (includes Anglo-American, European)","","","","adult (18+)","female","POINT (33.141212000000 -95.597959000000)","Randolph B. Campbell, An Empire For Slavery: The Peculiar Institution in Texas, 1821-1865 (Baton Rouge: Louisiana State University Press, 2009), 105. 
The Matagorda Gazette, Vol. 1, No. 51, July 23, 1859. 
","Vigilantism","",""
